"subject","predicate","object"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)"
"http://es.dbpedia.org/resource/Lineth_Beerensteyn","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","ADO Den Haag (femenino)"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","ADO Den Haag es un club de fútbol de La Haya, Países Bajos y que juega en la Eredivisie femenina desde la temporada 2007/2008, la primera de esta competición. La mayoría de clubes de la nueva Eredivisie se fusionaron con clubes amateurs que competían en la anterior liga no-profesional, llamada Hoofdklasse. En el caso del ADO Den Haag este club amateur fue el Ter Leede un equipo de la ciudad holandesa de Sassenheim en la provincia de Holanda Meridional, la misma que La Haya. Ahora el ADO Den Haag se hace responsable económicamente del Sassenheim a cambio de disponer de sus jugadoras como si fuera un equipo filial. En la temporada 2006/2007 fue campeón de la Hoofdklasse, lo que le permitió jugar UEFA Women's Cup la siguiente temporada."
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65lz6"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://xmlns.com/foaf/0.1/name","Den Haag"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://xmlns.com/foaf/0.1/name","ADO Den Haag"
"http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)","http://xmlns.com/foaf/0.1/name","Alles Door Oefening"
