"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/2000/01/rdf-schema#label","Dragón (1745)"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/2000/01/rdf-schema#comment","El Dragón fue un navío de línea de 64 cañones de la Real Armada Española. Su nombre de advocación era Santa Teresa de Jesús. Fue construido en La Habana en 1745."
"http://es.dbpedia.org/resource/Dragón_(1745)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_construidos_en_el_Real_Astillero_de_La_Habana"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buque_insignia"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragón_(1745)"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/armamento",64
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/botado",1745
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/clase","Navío de línea"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/destino","Naufragó el 29 de mayo de 1782"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/iniciado",1745
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/nombre","Dragón"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://dbpedia.org/ontology/wikiPageID",1818289
"http://es.dbpedia.org/resource/Dragón_(1745)","http://dbpedia.org/ontology/wikiPageRevisionID",118634143
"http://es.dbpedia.org/resource/Dragón_(1745)","http://dbpedia.org/ontology/wikiPageLength",5805
"http://es.dbpedia.org/resource/Dragón_(1745)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragón_(1745)?oldid=118634143&ns=0"
"http://es.dbpedia.org/resource/Dragón_(1745)","http://dbpedia.org/ontology/abstract","El Dragón fue un navío de línea de 64 cañones de la Real Armada Española. Su nombre de advocación era Santa Teresa de Jesús. Fue construido en La Habana en 1745."
"http://es.wikipedia.org/wiki/Dragón_(1745)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragón_(1745)"
"http://es.dbpedia.org/resource/Dragon_(1745)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragón_(1745)"
