"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Nueva Caledonia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva Caledonia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6060406
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",118393743
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_Caledonia_en_el_siglo_XX?oldid=118393743&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XX"
