"subject","predicate","object"
"http://es.dbpedia.org/resource/Camignolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Localidades del Tesino"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del Tesino"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suiza_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://dbpedia.org/ontology/wikiPageID",4983239
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",81023153
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_Tesino?oldid=81023153&ns=14"
"http://es.dbpedia.org/resource/Magadino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/San_Nazzaro_(Tesino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Medeglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Rivera_(Tesino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Caviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Pedrinate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Piazzogna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Sigirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Cugnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Contone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Gerra_(Gambarogno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Lottigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Bironico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
"http://es.dbpedia.org/resource/Indemini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tesino"
