"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuestión_judía","http://www.w3.org/2000/01/rdf-schema#label","Cuestión judía"
"http://es.dbpedia.org/resource/Cuestión_judía","http://www.w3.org/2000/01/rdf-schema#comment","La cuestión judía fue el nombre dado a un amplio debate en la sociedad europea relativa a la situación y el tratamiento de los judíos en la sociedad correspondiente. El debate involucró al estado civil, legal y nación de los judíos como una minoría dentro de la sociedad, sobre todo en Europa. El debate se inició dentro de las sociedades, políticos y escritores en Europa occidental y central, influenciados por el Siglo de las Luces y Revolución francesa. Los temas incluyen las des habilidades judías(restricciones y limitaciones contra judíos), jurídicas y económicas, la igualdad, emancipación judía e Ilustración judía."
"http://es.dbpedia.org/resource/Cuestión_judía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr1"
"http://es.dbpedia.org/resource/Cuestión_judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Cuestión_judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Cuestión_judía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuestión_judía"
"http://es.dbpedia.org/resource/Cuestión_judía","http://dbpedia.org/ontology/wikiPageID",6822922
"http://es.dbpedia.org/resource/Cuestión_judía","http://dbpedia.org/ontology/wikiPageRevisionID",129340728
"http://es.dbpedia.org/resource/Cuestión_judía","http://dbpedia.org/ontology/wikiPageLength",13720
"http://es.dbpedia.org/resource/Cuestión_judía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuestión_judía?oldid=129340728&ns=0"
"http://es.dbpedia.org/resource/Cuestión_judía","http://dbpedia.org/ontology/abstract","La cuestión judía fue el nombre dado a un amplio debate en la sociedad europea relativa a la situación y el tratamiento de los judíos en la sociedad correspondiente. El debate involucró al estado civil, legal y nación de los judíos como una minoría dentro de la sociedad, sobre todo en Europa. El debate se inició dentro de las sociedades, políticos y escritores en Europa occidental y central, influenciados por el Siglo de las Luces y Revolución francesa. Los temas incluyen las des habilidades judías(restricciones y limitaciones contra judíos), jurídicas y económicas, la igualdad, emancipación judía e Ilustración judía. El término, sin embargo, también ha sido utilizado por los defensores del aumento del antisemitismo desde la década de 1880, así como por los proponentes y opositores de el establecimiento de un estado judío. En el siglo XX, los líderes nazis en Alemania habían decidido deportar a los pueblo judío. Heinrich Himmler fue el principal arquitecto del plan, y el líder nazi alemán Adolf Hitler lo llamó ""la solución final de la cuestión judía"" (en alemán, die Endlösung der Judenfrage). Este plan provocó la muerte sistemática, patrocinada por el estado, de seis millones de judíos por la Alemania nazi y sus colaboradores durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Cuestión_Judia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuestión_judía"
"http://es.wikipedia.org/wiki/Cuestión_judía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuestión_judía"
"http://es.dbpedia.org/resource/Cuestión_Judía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuestión_judía"
"http://dbpedia.org/resource/Jewish_Question","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuestión_judía"
