"subject","predicate","object"
"http://es.dbpedia.org/resource/CM-2015","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Rillo_de_Gallo"
"http://es.dbpedia.org/resource/CM-2015","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Rillo_de_Gallo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Rillo de Gallo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Rillo de Gallo es un municipio y localidad de España, en la provincia de Guadalajara, comunidad autónoma de Castilla-La Mancha. El municipio se encuentra en la comarca del Señorío de Molina."
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9zk4"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://xmlns.com/foaf/0.1/name","Rillo de Gallo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://xmlns.com/foaf/0.1/homepage","http://www.rillo-de-gallo.com"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Global_Geosites_de_España"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rillo_de_Gallo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/alcalde","José López Pérez"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/altitud",1055
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/codMunicipio",237
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Señorío_de_Molina-Alto_Tajo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/distancia",135
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/escudo","Escudo de Rillo de Gallo.svg"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/gentilicio","rillano, -a"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comunidad_del_Real_Señorío_de_Molina_y_su_Tierra"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/municipio","Rillo de Gallo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/nombre","Rillo de Gallo"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Molina_de_Aragón"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/superficie",2488
"http://es.dbpedia.org/resource/Rillo_de_Gallo","http://es.dbpedia.org/property/web","http://www.rillo-de-gallo.com"
