"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/2000/01/rdf-schema#label","Igor Gaidamaka"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/2000/01/rdf-schema#comment","Igor Gaidamaka es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo entre los años 1981 y 1985.​​"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06427yg"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://xmlns.com/foaf/0.1/name","Igor Gaidamaka"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igor_Gaidamaka"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://es.dbpedia.org/property/nombre","Igor Gaidamaka"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://dbpedia.org/ontology/wikiPageID",6259565
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://dbpedia.org/ontology/wikiPageRevisionID",129035425
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igor_Gaidamaka?oldid=129035425&ns=0"
"http://es.dbpedia.org/resource/Igor_Gaidamaka","http://dbpedia.org/ontology/abstract","Igor Gaidamaka es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo entre los años 1981 y 1985.​​"
"http://es.dbpedia.org/resource/Gaidamaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igor_Gaidamaka"
"http://es.wikipedia.org/wiki/Igor_Gaidamaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igor_Gaidamaka"
"http://dbpedia.org/resource/Igor_Gaydamaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Gaidamaka"
