"subject","predicate","object"
"http://es.dbpedia.org/resource/Hide_Your_Heart_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Silhouette_in_Red_Tour"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://www.w3.org/2000/01/rdf-schema#label","Silhouette in Red Tour"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Silhouette in Red Tour —en español: Gira Silueta en rojo— fue la segunda gira de la cantante galesa Bonnie Tyler para promocionar su décimo álbum de estudio Silhouette in Red. La gira comenzó en enero de 1994 y finalizó en marzo de ramificación en doce países europeos."
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h47k"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1994"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bonnie_Tyler"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silhouette_in_Red_Tour"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bonnie_Tyler"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/director","Alan Darby"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/esteTour","Silhouette in Red Tour"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/etapas",12
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/fechas",47
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/lugares","Alemania, República Checa, Austria, Eslovaquia, Hungría, Eslovenia, Suiza, Francia, Bélgica, Noruega, Suecia Y Dinamarca"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/nombreTour","Silhouette in Red Tour"
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/shows",6
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/shows",4
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/shows",24
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/shows",47
"http://es.dbpedia.org/resource/Silhouette_in_Red_Tour","http://es.dbpedia.org/property/shows",2
