"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cefalodinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cefalodinia"
"http://es.dbpedia.org/resource/Cefalodinia","http://www.w3.org/2000/01/rdf-schema#label","Cefalodinia"
"http://es.dbpedia.org/resource/Cefalodinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5fv"
"http://es.dbpedia.org/resource/Cefalodinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos_obsoletos"
"http://es.dbpedia.org/resource/Cefalodinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cefalodinia"
"http://es.dbpedia.org/resource/Cefalodinia","http://dbpedia.org/ontology/wikiPageID",5657069
"http://es.dbpedia.org/resource/Cefalodinia","http://dbpedia.org/ontology/wikiPageRevisionID",64062792
"http://es.dbpedia.org/resource/Cefalodinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cefalea"
"http://es.dbpedia.org/resource/Cefalodinia","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Cefalodinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cefalodinia?oldid=64062792&ns=0"
