"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Leonel Suárez"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Leonel Suárez (Holguín, 1 de septiembre de 1987) es un atleta cubano de decatlón. En su carrera deportiva ostenta dos medallas de bronce en Juegos Olímpicos; un subcampeonato mundial en Berlín 2009 y un título panamericano.​"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlgdp"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://xmlns.com/foaf/0.1/name","Leonel Suárez"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Cuba"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Cuba"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonel_Suárez"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://es.dbpedia.org/property/entrenador","Gabino Azorla"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://es.dbpedia.org/property/imagen","Leonel Suarez at TNT Fortuna Meeting in Kladno 15June2011 136.jpg"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://es.dbpedia.org/property/lugarNacimiento","Holguín, Cuba"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://es.dbpedia.org/property/medallas","Guadalajara 2011, decatlón"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://es.dbpedia.org/property/medallas","Juegos Panamericanos"
