"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Luren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Juan_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Ica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Ica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://dbpedia.org/ontology/wikiPageID",5199995
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://dbpedia.org/ontology/wikiPageRevisionID",79736593
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Ica?oldid=79736593&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_Estudiantes_de_Medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Deportivo_Aviación_(Pisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Social_Independiente_Cantayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Unión_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Club_Octavio_Espinosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Deportivo_América_de_Palpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Defensor_Zarumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Sport_Puerto_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Club_Sport_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Defensor_Mayta_Cápac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Santos_Fútbol_Club_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Sport_Pisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
"http://es.dbpedia.org/resource/Club_Sport_Alfonso_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ica"
