"subject","predicate","object"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Jutahy Júnior"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Jutahy Magalhães Júnior (Salvador, 14 de octubre de 1955) es un político brasileño, afiliado al Partido de la Social Democracia Brasileña (PSDB)."
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Bahía"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Bahía"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Social_Democracia_Brasileña"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Democrático_Brasileño"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jutahy_Júnior"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://dbpedia.org/ontology/wikiPageID",7899426
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://dbpedia.org/ontology/wikiPageRevisionID",115965524
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611150757/http:/www.al.ba.gov.br/v2/biografia.cfm%3FvarCodigo=283"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.camara.gov.br/internet/deputados/biodeputado/index.html%3Fnome=JUTAHY+JUNIOR&leg=53"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jutahy_Júnior?oldid=115965524&ns=0"
"http://es.dbpedia.org/resource/Jutahy_Júnior","http://dbpedia.org/ontology/abstract","Jutahy Magalhães Júnior (Salvador, 14 de octubre de 1955) es un político brasileño, afiliado al Partido de la Social Democracia Brasileña (PSDB)."
"http://es.wikipedia.org/wiki/Jutahy_Júnior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jutahy_Júnior"
