"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Fráncfort 2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 55.ª edición de la clásica ciclista Gran Premio de Fráncfort (nombre oficial en alemán: Eschborn-Frankfurt Rund um den Finanzplatz) se realizó el 1 de mayo de 2017 sobre un recorrido de 215,7 km con inicio en la ciudad de Eschborn y final en Fráncfort del Meno. La carrera formó parte del UCI WorldTour 2017 por primera vez 1.UWT. calendario ciclístico de máximo nivel mundial, siendo la vigésima carrera de dicho circuito. Previamente la carrera hacia parte de la categoría 1.HC en el calendario UCI Europe Tour desde 2005."
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://xmlns.com/foaf/0.1/homepage","http://www.eschborn-frankfurt.de/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Fráncfort"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Alemania_en_2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Fráncfort_2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://dbpedia.org/ontology/wikiPageID",7899129
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://dbpedia.org/ontology/wikiPageRevisionID",128440460
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eschborn-frankfurt.de/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://dbpedia.org/ontology/wikiPageLength",4910
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Fráncfort_2017?oldid=128440460&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017","http://dbpedia.org/ontology/abstract","La 55.ª edición de la clásica ciclista Gran Premio de Fráncfort (nombre oficial en alemán: Eschborn-Frankfurt Rund um den Finanzplatz) se realizó el 1 de mayo de 2017 sobre un recorrido de 215,7 km con inicio en la ciudad de Eschborn y final en Fráncfort del Meno. La carrera formó parte del UCI WorldTour 2017 por primera vez 1.UWT. calendario ciclístico de máximo nivel mundial, siendo la vigésima carrera de dicho circuito. Previamente la carrera hacia parte de la categoría 1.HC en el calendario UCI Europe Tour desde 2005. La carrera fue ganada por el corredor noruego Alexander Kristoff del equipo Katusha-Alpecin, en segundo lugar Rick Zabel (Katusha-Alpecin) y en tercer lugar John Degenkolb (Trek-Segafredo).​​​"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Fráncfort_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017"
"http://dbpedia.org/resource/2017_Eschborn–Frankfurt_–_Rund_um_den_Finanzplatz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Fráncfort_2017"
