"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alrek_de_Hordaland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alrek_de_Hordaland"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://www.w3.org/2000/01/rdf-schema#label","Alrek de Hordaland"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://www.w3.org/2000/01/rdf-schema#comment","Alrek Eriksson (n. 580), según la saga Hálfs saga ok Hálfsrekka fue un caudillo vikingo de Noruega, rey de Hordaland,​ hijo del rey Eirík el Elocuente (Eiríkr inn málspaki), y padre del legendario Vikar. Alrek murió en batalla contra Jösur de Rogaland, en una guerra que mantuvo contra Koll de Kollsey. Jösur se libró de la ira del hijo de Alrek, Vikar que llegó tarde al campo de batalla cuando Alrek ya estaba muerto y Jösur había partido pero años más tarde tomó venganza, matando al rey Jösur y a todos los varones de las granjas de Kollsey.​ Alrek es ancestro directo de Björn buna Grímsson."
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alrek_de_Hordaland"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://dbpedia.org/ontology/wikiPageID",4557408
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://dbpedia.org/ontology/wikiPageRevisionID",103225492
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alrek_de_Hordaland?oldid=103225492&ns=0"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://dbpedia.org/ontology/abstract","Alrek Eriksson (n. 580), según la saga Hálfs saga ok Hálfsrekka fue un caudillo vikingo de Noruega, rey de Hordaland,​ hijo del rey Eirík el Elocuente (Eiríkr inn málspaki), y padre del legendario Vikar. Alrek murió en batalla contra Jösur de Rogaland, en una guerra que mantuvo contra Koll de Kollsey. Jösur se libró de la ira del hijo de Alrek, Vikar que llegó tarde al campo de batalla cuando Alrek ya estaba muerto y Jösur había partido pero años más tarde tomó venganza, matando al rey Jösur y a todos los varones de las granjas de Kollsey.​ Alrek es ancestro directo de Björn buna Grímsson."
