"subject","predicate","object"
"http://dbpedia.org/resource/Ionela_Târlea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/2000/01/rdf-schema#label","Ionela Tirlea-Manolache"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/2000/01/rdf-schema#comment","Ionela Tirlea-Manolache (Râmnicu Vâlcea, Rumania, 9 de febrero de 1976) es una atleta rumana, especializada en la prueba de 400 m vallas en la que llegó a ser subcampeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ionela_Tirlea-Manolache"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://dbpedia.org/ontology/wikiPageID",8242129
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://dbpedia.org/ontology/wikiPageRevisionID",124230974
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ionela_Tirlea-Manolache?oldid=124230974&ns=0"
"http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache","http://dbpedia.org/ontology/abstract","Ionela Tirlea-Manolache (Râmnicu Vâlcea, Rumania, 9 de febrero de 1976) es una atleta rumana, especializada en la prueba de 400 m vallas en la que llegó a ser subcampeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Ionela_Ţîrlea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache"
"http://es.dbpedia.org/resource/Ionela_Târlea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache"
"http://es.dbpedia.org/resource/Ionela_Tîrlea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache"
"http://es.wikipedia.org/wiki/Ionela_Tirlea-Manolache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ionela_Tirlea-Manolache"
