"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_FIFA_2008","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Estadio_Municipal_Luís_Augusto_de_Oliveira","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Petrolina","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Renato_Cajá","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Sérgio_Júnior","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Mineiro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Adaílton_Martins_Bolzan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Estadio_Nacional_Julio_Martínez_Prádanos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Tratado_Interamericano_de_Asistencia_Recíproca","http://es.dbpedia.org/property/parties","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Ana_Carolina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Natiruts","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Operário_Futebol_Clube","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Ragnhild_de_Noruega","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Renato_Cohen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Massacration","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Cansei_de_Ser_Sexy","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1997","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Estadio_Manoel_Barradas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Gus_Monsanto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Zé_Carlos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Simone_Saback","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Maharishi_Tower_of_World_Peace","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/La_presencia_de_Anita","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Leonardo_Silva","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Mário_Custódio_Nazaré","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Balneário_Barra_do_Sul","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Pull_Down","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
"http://es.dbpedia.org/resource/Mozart_(futbolista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Brazil.svg"
