"subject","predicate","object"
"http://dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.wikipedia.org/wiki/Torralba_del_Pinar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Torralba_del_Pinar)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_pinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/2000/01/rdf-schema#label","Torralba del Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/2000/01/rdf-schema#comment","Torralba del Pinar es un municipio de la provincia de Castellón perteneciente a la Comunidad Valenciana, España. Situado en la comarca del Alto Mijares, muy cercana a la provincia de Teruel."
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1htb"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://xmlns.com/foaf/0.1/name","Torralba del Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://xmlns.com/foaf/0.1/homepage","http://www.torralbadelpinar.es"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Mijares"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torralba_del_Pinar"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","Jesús Vicente Ballester Herrero"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","Manuel Calpe Gimeno 
Fernando Barrachina Salvador"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","José Navarro Gómez"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","José Paches Gómez"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","Manuel Calpe Gimeno"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","Vicente Usó Tarrazón"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcalde","Fernando Barrachina Salvador"
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/altitud",729
"http://es.dbpedia.org/resource/Torralba_del_Pinar","http://es.dbpedia.org/property/bandera","no"
