"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berrias-et-Casteljau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias-et-casteljau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias_et-Casteljau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias_et-casteljau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias_et_Casteljau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias_et_casteljau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/2000/01/rdf-schema#label","Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/2000/01/rdf-schema#comment","Berrias-et-Casteljau  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Largentière y ."
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckrc7"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://xmlns.com/foaf/0.1/name","Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/códigoPostal",7460
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean_Cade"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/elevaciónAlta",262
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/gentilicio","Berriassois"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/nombre","Berrias-et-Casteljau"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/población",566
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Jalès"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Vans"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Largentière"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/wikiPageID",1465951
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/wikiPageRevisionID",120257472
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/demonym","Berriassois (enfrancés)"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/populationTotal",566
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/postalCode","07460"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berrias-et-Casteljau?oldid=120257472&ns=0"
"http://es.dbpedia.org/resource/Berrias-et-Casteljau","http://dbpedia.org/ontology/abstract","Berrias-et-Casteljau  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Largentière y ."
"http://dbpedia.org/resource/Berrias-et-Casteljau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berrias-et-Casteljau"
