"subject","predicate","object"
"http://es.dbpedia.org/resource/Preludios_Op._28","http://www.w3.org/2000/01/rdf-schema#label","Preludios Op. 28"
"http://es.dbpedia.org/resource/Preludios_Op._28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085826"
"http://es.dbpedia.org/resource/Preludios_Op._28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preludios_Op._28"
"http://es.dbpedia.org/resource/Preludios_Op._28","http://dbpedia.org/ontology/wikiPageID",1702855
"http://es.dbpedia.org/resource/Preludios_Op._28","http://dbpedia.org/ontology/wikiPageRevisionID",17826441
"http://es.dbpedia.org/resource/Preludios_Op._28","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preludios_(Chopin)"
"http://es.dbpedia.org/resource/Preludios_Op._28","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Preludios_Op._28","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preludios_Op._28?oldid=17826441&ns=0"
"http://es.dbpedia.org/resource/Sonata_de_otoño","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Preludios_Op._28"
"http://es.wikipedia.org/wiki/Preludios_Op._28","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preludios_Op._28"
