"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/2000/01/rdf-schema#label","Lago de Lecco"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/2000/01/rdf-schema#comment","Lago de Lecco, a veces llamado ramo di Lecco, es aquella parte del lago de Como oriental y meridional que queda hacia Lecco. Como la vertiente de Como, así también el ramal de Lecco (que se define como el apéndice oriental de la famosa ""Y"" rovesciata) tiene características particulares. En primer plano la profundidad del fondo es muy elevada, que lleva el Lario en la clasificación de los lagos europeos más profundos. La cuenca está situada a una altitud de 199 msnm y sus límpidas aguas están rodeadas por numerosos pueblos de pequeñas dimensiones."
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Italia"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Lecco"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Adda"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Mera"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Fiumelatte"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/altitud",198
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/cuencaHidrográfica",4508
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/mapa","Lago di Como.png"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/profundidadMedia",410
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/superficie",145
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Adda"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://dbpedia.org/ontology/wikiPageID",4523754
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://dbpedia.org/ontology/wikiPageRevisionID",115350581
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Lecco?oldid=115350581&ns=0"
"http://es.dbpedia.org/resource/Lago_de_Lecco","http://dbpedia.org/ontology/abstract","Lago de Lecco, a veces llamado ramo di Lecco, es aquella parte del lago de Como oriental y meridional que queda hacia Lecco. Como la vertiente de Como, así también el ramal de Lecco (que se define como el apéndice oriental de la famosa ""Y"" rovesciata) tiene características particulares. En primer plano la profundidad del fondo es muy elevada, que lleva el Lario en la clasificación de los lagos europeos más profundos. La cuenca está situada a una altitud de 199 msnm y sus límpidas aguas están rodeadas por numerosos pueblos de pequeñas dimensiones. La orilla de Lecco es turísticamente menos relevante que la de Como, de manera que su naturaleza está más conservada. El paisaje está dominado por cadenas montañosas rocosas. Los montes del Lario de Lecco varían en altura desde los 922 m del  a los 2410 m del majestuoso , pasando por los 1276 m del Moregallo y los 1877 m del Resegone. El Resegone, en particular, por su singular forma dentada, lo describe Manzoni."
"http://es.wikipedia.org/wiki/Lago_de_Lecco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Lecco"
