"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Quizer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Quizer"
"http://es.dbpedia.org/resource/Rio_quizer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Quizer"
"http://es.dbpedia.org/resource/Río_quizer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Quizer"
"http://dbpedia.org/resource/Quizer_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Quizer"
"http://es.wikipedia.org/wiki/Río_Quizer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Quizer"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/2000/01/rdf-schema#label","Río Quizer"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/2000/01/rdf-schema#comment","El río Quizer (o Quizel) es un corto y pequeño río amazónico boliviano, un afluente del río San Julián, que forma parte del curso alto del río Mamoré. El río discurre por el departamento de Santa Cruz. El río Quizer ahora está muy alterado por la construcción de una represa, que ha transformado parte de su anterior curso en una amplia laguna."
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8718"
"http://es.dbpedia.org/resource/Río_Quizer","http://xmlns.com/foaf/0.1/name","Río Quizer / Quizel"
"http://es.dbpedia.org/resource/Río_Quizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_Quizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Quizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Quizer"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/altitudNacimiento","500 m"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/foto","paisaje camino1.jpg"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/longitud","80.0"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Itonomas"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/nombre","Río Quizer / Quizel"
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/pieFoto","El río Quizer, entre San Javier y San Ramón."
"http://es.dbpedia.org/resource/Río_Quizer","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/wikiPageID",822716
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/wikiPageRevisionID",120334838
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/length",80000.0
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Julián"
"http://es.dbpedia.org/resource/Río_Quizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Quizer?oldid=120334838&ns=0"
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/abstract","El río Quizer (o Quizel) es un corto y pequeño río amazónico boliviano, un afluente del río San Julián, que forma parte del curso alto del río Mamoré. El río discurre por el departamento de Santa Cruz. El río Quizer ahora está muy alterado por la construcción de una represa, que ha transformado parte de su anterior curso en una amplia laguna."
