"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_inacabados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Categoría:Libros_inacabados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_inacabados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Categoría:Películas_inacabadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Obelisco_inacabado_de_Asuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_inacabadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/San_Mateo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Elefante_de_la_Bastilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://www.w3.org/2000/01/rdf-schema#label","Obras de arte inacabadas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de arte inacabadas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://dbpedia.org/ontology/wikiPageID",5066602
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://dbpedia.org/ontology/wikiPageRevisionID",123791565
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_arte_inacabadas?oldid=123791565&ns=14"
"http://es.dbpedia.org/resource/Templo_de_Kalabsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
