"subject","predicate","object"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/2000/01/rdf-schema#label","In•ter a•li•a"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://www.w3.org/2000/01/rdf-schema#comment","In•ter a•li•a es el cuarto álbum de la banda estadounidense de Post-hardcore At the Drive-In, fue lanzado al mercado el 5 de mayo de 2017 a través del sello discográfico Rise Records.​ El material fue lanzado después de 17 años de inactividad, como continuación de su anterior álbum Relationship of Command de 2000. También es el primer álbum con el nuevo guitarrista  quien se unió desde la reunión, tomando el reemplazo del miembro y fundador de la banda ."
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_At_the_Drive-In"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In•ter_a•li•a"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/actual","In•ter a•li•a"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/allWriting","At the Drive-In"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/This_Station_Is_Non-Operational"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Drive-In"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rise_Records"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/duración","2461.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/In•ter_a•li•a","http://es.dbpedia.org/property/length","229.0"
