"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chilleurs-aux-Bois"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Chilleurs-aux-Bois  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Pithiviers."
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwgss"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://xmlns.com/foaf/0.1/name","Chilleurs-aux-Bois"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilleurs-aux-Bois"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/códigoPostal",45170
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/dirigentesNombres","Gérard Legrand"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/elevaciónBaja",114
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/gentilicio","Chilleurois"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/imageninferior","Château de Chamerolles."
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/nombre","Chilleurs-aux-Bois"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/población",1703
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/superficie",5222
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pithiviers"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pithiviers"
"http://es.dbpedia.org/resource/Chilleurs-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
