"subject","predicate","object"
"http://dbpedia.org/resource/Data_Privacy_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información"
"http://es.wikipedia.org/wiki/Día_de_la_privacidad_de_la_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Día de la privacidad de la información"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Privacidad de la Información (o Día de Privacidad de los Datos)​ es una celebración internacional que ocurre el día 28 de enero.​ El propósito del Día de la Privacidad de la Información es concientizar y promover las mejores prácticas de privacidad y protección de la información. Se celebra actualmente en los Estados Unidos, Canadá, India y 47 países europeos."
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_de_datos"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_enero"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_privacidad_de_la_información"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageID",8332220
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",123122733
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://conventions.coe.int/Treaty/Commun/QueVoulezVous.asp%3FNT=108&CM=8&DF=01/10/2010&CL=ENG"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128055256/http:/www.staysafeonline.org/dpd"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://otalliance.org/initiatives/data-privacy-protection-day"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://otalliance.org/DpD"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybrosys.com/camfecting/index.html"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://otalliance.org"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_privacidad_de_la_información?oldid=123122733&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información","http://dbpedia.org/ontology/abstract","El Día de la Privacidad de la Información (o Día de Privacidad de los Datos)​ es una celebración internacional que ocurre el día 28 de enero.​ El propósito del Día de la Privacidad de la Información es concientizar y promover las mejores prácticas de privacidad y protección de la información. Se celebra actualmente en los Estados Unidos, Canadá, India y 47 países europeos. La iniciativa educativa original del Día de la Privacidad de la Información originalmente se enfocó hacia la concienciación, tanto entre empresas como entre usuarios personales, acerca de la importancia de proteger la privacidad de la información personal en línea, particularmente en el contexto de las redes sociales. El enfoque educativo ha crecido en el transcurso de los últimos años para incluir familias, consumidores y negocios. Además de dicha educativa educacional, el Día de la Privacidad de la Información promueve eventos y actividades que estimulan el desarrollo de herramientas tecnológicas que promueven el control individual sobre la información personal; invita a cumplir con las ; y crea diálogos entre participantes interesados en impulsar la protección de datos y la privacidad. Esta celebración internacional ofrece muchas oportunidades de colaboración entre gobiernos, industria, academia, organizaciones isn fines de lucro, profesionales de la privacidad y educadores. La  fue firmada por el Consejo de Europa el 28 de enero de 1981. Esta convención está actualmente en el proceso de actualización para reflejar los nuevos retos legales causados por el desarrollo tecnológico. El Convenio sobre cibercriminalidad también protege la identidad de los sistemas de información y, por tanto, de la privacidad en el ciberespacio. La privacidad incluyendo la protección de los datos también está protegida por el Artículo 8 de la Convención Europea de Derechos Humanos. Este día fue iniciado por el Consejo de Europa y celebrado por primera vez en 2007, como el Día Europeo de la Protección de la Información. Dos años más tarde, el 26 de enero de 2009, la Cámara de Representantes de los Estados Unidos aprobó la Resolución de la Cámara HR31 por un voto de 402-0, declarando el 28 de junio al Día Nacional de la Privacidad de la Información. El Senado de los Estados Unidos también reconoció al Día de la Privacidad de los Datos en 2010 y 2011. En respuesta al incremento en los niveles de fugas de información y la importancia global de la privacidad y la seguridad de la información, en 2009 la Online Trust Alliance (OTA, Alianza para la Confianza en Línea) y docenas de organizaciones alrededor del mundo adoptaron el Día de la Privacidad de los Datos como el Día de la Privacidad y Protección de los Datos, enfatizando la necesidad de considerar el impacto a largo plazo ante los consumidores de las prácticas en cuanto a recolección, uso y protección de datos. Otras organizaciones incluyen al trabajo de la Alianza Nacional de Ciber Seguridad para coordinar las actividades del Día de la Privacidad de la Información en los Estados Unidos."
