"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Yasavi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Turkestan"
"http://es.dbpedia.org/resource/Óblast_del_Turkestán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Turkestan"
"http://es.wikipedia.org/wiki/Turkestan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turkestan"
"http://es.dbpedia.org/resource/Hazrat-e_Turkestan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turkestan"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Turkestan"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/2000/01/rdf-schema#comment","Hazrat-i Turkestan (en kazajo, Түркістан, nombre moderno Türkistan) es una ciudad situada en el sureste de Kazajistán cerca del Sir Daria, sobre el ferrocarril Trans-Aral entre  al norte y Taskent al sur. Es normalmente conocida como Turkestan; el nombre Hazrat-i Turkestan literalmente significa ""El Santo (o el Bendito) de Turkestan"" y se refiere a Khoja Ahmad Yasavi, el gran shaij sufi"" de Turkestan, quien nació allí alrededor del siglo XI, y fue enterrado en la ciudad. En la década de 1390, Timur levantó un magnífico santuario-mausoleo (mazar de Khoja Ahmad Yasavi) en forma de domo sobre su tumba, el cual es sin duda el mayor monumento arquitectónico significativo que se pueda encontrar en todo Kazajistán."
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058m53"
"http://es.dbpedia.org/resource/Turkestan","http://xmlns.com/foaf/0.1/name","Turkestan"
"http://es.dbpedia.org/resource/Turkestan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kazajistán_Meridional"
"http://es.dbpedia.org/resource/Turkestan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Turkestan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turkestan"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_árido"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/dirigentesNombres","Bakhytzhan Aidarkhanovich Ashirbekov"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/fundación",500
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/gentilicio","turkestani"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+06:00"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_kazajo"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/imagen","View of the Mosque of Hazrat in the town of Turkestan.JPG"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/mapaLoc","Kazajistán"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/matrículaAutos",13
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/nombreFundación","Shаvgаr, Yasī"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/nombreOficial","Turkestan"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/nombreOriginal","Түркістан"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/país","Kazajistán"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/pieDeImagen","Mazar de Shaij Ahmad Yasavi en la ciudad de Turkestan, construido por Timur en la década de 1390"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/población",155552
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/prefijoTelefónico","+7 72533"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/páginaWeb","turakimat.kz"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/superficie",7400
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Turkestan","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/wikiPageID",130505
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/wikiPageRevisionID",129660081
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natcom.unesco.kz/turkestan/e08_arch_monuments.htm"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/wikiPageLength",5260
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/areaCode","+7 72533"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/demonym","turkestani"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/foundingYear","0500"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/populationTotal",155552
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_kazajo"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+6"
"http://es.dbpedia.org/resource/Turkestan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turkestan?oldid=129660081&ns=0"
"http://es.dbpedia.org/resource/Turkestan","http://dbpedia.org/ontology/abstract","Hazrat-i Turkestan (en kazajo, Түркістан, nombre moderno Türkistan) es una ciudad situada en el sureste de Kazajistán cerca del Sir Daria, sobre el ferrocarril Trans-Aral entre  al norte y Taskent al sur. Es normalmente conocida como Turkestan; el nombre Hazrat-i Turkestan literalmente significa ""El Santo (o el Bendito) de Turkestan"" y se refiere a Khoja Ahmad Yasavi, el gran shaij sufi"" de Turkestan, quien nació allí alrededor del siglo XI, y fue enterrado en la ciudad. En la década de 1390, Timur levantó un magnífico santuario-mausoleo (mazar de Khoja Ahmad Yasavi) en forma de domo sobre su tumba, el cual es sin duda el mayor monumento arquitectónico significativo que se pueda encontrar en todo Kazajistán."
"http://dbpedia.org/resource/Turkistan_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turkestan"
"http://es.dbpedia.org/resource/Kanato_uzbeko","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Turkestan"
