"subject","predicate","object"
"http://es.dbpedia.org/resource/Surstromming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surströmming"
"http://es.dbpedia.org/resource/Surströmming","http://www.w3.org/2000/01/rdf-schema#label","Surströmming"
"http://es.dbpedia.org/resource/Surströmming","http://www.w3.org/2000/01/rdf-schema#comment","El surströmming (en español «arenque fermentado») es una especialidad de la gastronomía sueca que consiste en arenque del Mar Báltico fermentado. El surströmming se vende en latas, que al ser abiertas sueltan un olor fuerte y fétido. Es por este olor particular, que es parecido al pescado pasado o basura dejada al sol durante un par de días, que el surströmming tiene mala fama en la cultura popular, pero el mal olor procede únicamente del líquido en que se preserva. A causa de este olor, el plato se suele ofrecer en comidas al aire libre. Sin embargo, abrir la lata bajo el agua puede contribuir a rebajar el olor hasta cierto punto, así como a evitar bañar en salazón, puesto que la fermentación a menudo genera una considerable presión dentro de la lata. La palabra finesa para denominarlo es"
"http://es.dbpedia.org/resource/Surströmming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqtd"
"http://es.dbpedia.org/resource/Surströmming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado_fermentado"
"http://es.dbpedia.org/resource/Surströmming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encurtidos"
"http://es.dbpedia.org/resource/Surströmming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Surströmming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_crudo"
"http://es.dbpedia.org/resource/Surströmming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Surströmming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surströmming"
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/wikiPageID",325913
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/wikiPageRevisionID",129661557
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode=surstr%C3%B6mming"
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506141631/http:/www.svenskexportmat.se/"
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.surstromming.site/"
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/wikiPageLength",6565
"http://es.dbpedia.org/resource/Surströmming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surströmming?oldid=129661557&ns=0"
"http://es.dbpedia.org/resource/Surströmming","http://dbpedia.org/ontology/abstract","El surströmming (en español «arenque fermentado») es una especialidad de la gastronomía sueca que consiste en arenque del Mar Báltico fermentado. El surströmming se vende en latas, que al ser abiertas sueltan un olor fuerte y fétido. Es por este olor particular, que es parecido al pescado pasado o basura dejada al sol durante un par de días, que el surströmming tiene mala fama en la cultura popular, pero el mal olor procede únicamente del líquido en que se preserva. A causa de este olor, el plato se suele ofrecer en comidas al aire libre. Sin embargo, abrir la lata bajo el agua puede contribuir a rebajar el olor hasta cierto punto, así como a evitar bañar en salazón, puesto que la fermentación a menudo genera una considerable presión dentro de la lata. La palabra finesa para denominarlo es hapansilakka. El arenque se pesca en primavera, cuando está en condición óptima y están a punto de reproducirse. El arenque se fermenta en barriles durante uno o dos meses, y luego es enlatado para continuar la fermentación. De medio a un año más tarde, se ha generado suficiente gas como para que las latas que eran cilíndricas hayan pasado a tener una forma más redondeada. Estos inusuales contenedores de surströmming pueden encontrarse en supermercados de toda Suecia. Sin embargo, ciertas aerolíneas han prohibido estas latas en sus vuelos, considerando como potencialmente peligrosos los contenedores presurizados.​ Las responsables de la fermentación dentro de la lata son bacterias del género Haloanaerobium. Estas bacterias producen dióxido de carbono y varios componentes que provocan el peculiar olor: ácido propílico, sulfuro de hidrógeno (huevo podrido), ácido butírico (mantequilla rancia) y ácido acético (vinagre).​ Una explicación propuesta de los orígenes de este método de preservación es que empezó hace mucho tiempo, cuando salar comida era bastante caro debido al coste de la sal. Cuando se usaba la fermentación, sólo se necesitaba la cantidad justa de sal para que el pescado no se pudriese."
"http://es.wikipedia.org/wiki/Surströmming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surströmming"
"http://dbpedia.org/resource/Surströmming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surströmming"
