"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Monte_Annan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan"
"http://es.dbpedia.org/resource/Jardín_Botánico_Monte_Annan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Monte Annan"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.0703
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.767
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Jardín_botánico_Monte_Annan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia"
