"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/2000/01/rdf-schema#label","Chiara e Serafina"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://www.w3.org/2000/01/rdf-schema#comment","Chiara e Serafina, ossia I pirati (título original en italiano; en español, Clara y Serafina, o sea Los piratas) es una  en dos actos con música de Gaetano Donizetti y libreto en italiano de Felice Romani.​ Se estrenó en el Teatro de la Scala de Milán el 26 de octubre de 1822."
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://xmlns.com/foaf/0.1/name","Chiara e Serafina ossia I pirati"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://xmlns.com/foaf/0.1/name","Clara y Serafina o sea Los piratas"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1822"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiara_e_Serafina"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/base","La Citerne , melodrama en 4 actos de René-Charles Guilbert de Pixerécourt"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/descripción","Retrato de Gaetano Donizetti."
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_semiseria"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/imagen","Gaetano_Donizetti_.jpg"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Felice_Romani"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/nombre","Clara y Serafina o sea Los piratas"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/nombreOriginal","Chiara e Serafina ossia I pirati"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://es.dbpedia.org/property/up","Milán, archivos de la Ricordi"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/wikiPageID",5064989
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/wikiPageRevisionID",123587583
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/opern/chiara.html"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/wikiPageLength",3626
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/premiereYear","0026"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/settingOfPlay","La Citerne (1809), melodrama en 4 actos deRené-Charles Guilbert de Pixerécourt"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/subjectOfPlay","Retrato de Gaetano Donizetti."
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_semiseria"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaetano_Donizetti"
