"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nybøl"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Nybøl se libró el 28 de mayo de 1848 entre el ejército danés y los germánicos en . Los daneses resultaron victoriosos.​​​"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1848"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1848"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Nybøl"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/apellidos","Ole L. Frantzen"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Friderich_Adolph_Schleppegrell"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/comandante","Frederik Rubeck Henrik Bülow"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/comandante","Hugh Halkett"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/comandante","Hans Hedemann"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/combatientes","Confederación Germánica"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/combatientes","Dinamarca"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/editorial","Gyldendals Bogklubber/Politikens Forlag"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/isbn",87
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/lado","Dinamarca"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/lado","Confederación Germánica"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/lugar","Parroquia de Nybøl, Sundeved"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/ref","refBjerg2005"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/resultado","Victoria danesa"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/soldados",225
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/soldados",150
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/título","Danmark i krig"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/unidades",14
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://es.dbpedia.org/property/unidades",7
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://dbpedia.org/ontology/wikiPageID",8537164
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://dbpedia.org/ontology/wikiPageRevisionID",119199906
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sundeved"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Nybøl?oldid=119199906&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Nybøl","http://dbpedia.org/ontology/abstract","La batalla de Nybøl se libró el 28 de mayo de 1848 entre el ejército danés y los germánicos en . Los daneses resultaron victoriosos.​​​"
"http://es.wikipedia.org/wiki/Batalla_de_Nybøl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Nybøl"
