"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Adams_(artista)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Edmond_H._Fischer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Edmond_H._Fischer","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Teodora_Blanco_Núñez","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Fundacion_Rockefeller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Rockefeller_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Rockefeller_foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Agricultura_Tropical","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Agricultura_Tropical","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Fundación_Rockefeller"
"http://es.dbpedia.org/resource/Fundación_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
