"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarcophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcophilus"
"http://es.dbpedia.org/resource/Sarcophilus_laniarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcophilus"
"http://es.dbpedia.org/resource/Sarcophilus_moornaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcophilus"
"http://es.dbpedia.org/resource/Sarcophilus_prior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcophilus"
"http://es.dbpedia.org/resource/Sarcophilus_harrisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcophilus"
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://www.w3.org/2000/01/rdf-schema#label","Sarcophilus"
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://www.w3.org/2004/02/skos/core#prefLabel","Sarcophilus"
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dasyuridae"
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://dbpedia.org/ontology/wikiPageID",1226994
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://dbpedia.org/ontology/wikiPageRevisionID",52251990
"http://es.dbpedia.org/resource/Categoría:Sarcophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sarcophilus?oldid=52251990&ns=14"
