"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://www.w3.org/2000/01/rdf-schema#label","Bodhipakkhiya dhamma"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://www.w3.org/2000/01/rdf-schema#comment","En Budismo, el bodhipakkhiyā dhammā es un texto que incluye cualidades (dharma) que conducen a la iluminación (bodhi). El término se aplica a siete grupos de cualidades mencionadas por Gautama Buda a través del Canon Pali. Dentro de estos siete grupos hay un total de 37 cualidades individuales o sattati. Los siete grupos de cualidades están reconocidos por las escuelas Theravada y Mahayana como facetas complementarias al Noble Camino Óctuple para la iluminación.​"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8g9h"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_budista"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodhipakkhiya_dhamma"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://dbpedia.org/ontology/wikiPageID",1856762
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://dbpedia.org/ontology/wikiPageRevisionID",117405820
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosquetheravada.org/index.php%3Foption=com_k2&view=item&layout=item&id=957&Itemid=575"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://dbpedia.org/ontology/wikiPageLength",3785
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodhipakkhiya_dhamma?oldid=117405820&ns=0"
"http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma","http://dbpedia.org/ontology/abstract","En Budismo, el bodhipakkhiyā dhammā es un texto que incluye cualidades (dharma) que conducen a la iluminación (bodhi). El término se aplica a siete grupos de cualidades mencionadas por Gautama Buda a través del Canon Pali. Dentro de estos siete grupos hay un total de 37 cualidades individuales o sattati. Los siete grupos de cualidades están reconocidos por las escuelas Theravada y Mahayana como facetas complementarias al Noble Camino Óctuple para la iluminación.​"
"http://es.dbpedia.org/resource/Indriya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma"
"http://es.dbpedia.org/resource/Siete_factores_de_iluminacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma"
"http://es.dbpedia.org/resource/Siete_factores_de_iluminación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma"
"http://es.wikipedia.org/wiki/Bodhipakkhiya_dhamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodhipakkhiya_dhamma"
