"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_María"
"http://es.dbpedia.org/resource/Estación_Salvador_María","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Salvador_María"
"http://es.dbpedia.org/resource/Estación_Salvador_María","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salvador_María"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/2000/01/rdf-schema#label","Salvador María"
"http://es.dbpedia.org/resource/Salvador_María","http://www.w3.org/2000/01/rdf-schema#comment","Salvador María es una localidad del Partido de Lobos, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Salvador_María","http://xmlns.com/foaf/0.1/name","Salvador María"
"http://es.dbpedia.org/resource/Salvador_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Lobos"
"http://es.dbpedia.org/resource/Salvador_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
