"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Aguilar-Álvarez_Mazarrasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa"
"http://es.wikipedia.org/wiki/Guillermo_Aguilar_Álvarez_Mazarrasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Aguilar_Álvarez_Mazarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
