"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos del Océano Índico 1979"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reunión"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1979"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_del_Océano_Índico_1979"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/campeón","Reunión"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Michel_Volnay"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/estadio",1
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Saint-Pierre_(Reunión)"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/glspp",4.44
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/goles",40
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/local","Reunión"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/partidos",9
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/resultado",9
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://es.dbpedia.org/property/torneo","Fútbol en los Juegos del Océano Índico"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://dbpedia.org/ontology/wikiPageID",9508512
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Océano_Índico_1979","http://dbpedia.org/ontology/wikiPageRevisionID",128105174
