"subject","predicate","object"
"http://es.dbpedia.org/resource/Kallímakhos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calímaco"
"http://es.dbpedia.org/resource/Kallimakhos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calímaco"
"http://dbpedia.org/resource/Callimachus_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calímaco"
"http://es.dbpedia.org/resource/Calímaco","http://www.w3.org/2000/01/rdf-schema#label","Calímaco"
"http://es.dbpedia.org/resource/Calímaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calímaco"
"http://es.dbpedia.org/resource/Calímaco","http://dbpedia.org/ontology/wikiPageID",1060740
"http://es.dbpedia.org/resource/Calímaco","http://dbpedia.org/ontology/wikiPageRevisionID",121456633
"http://es.dbpedia.org/resource/Calímaco","http://dbpedia.org/ontology/wikiPageLength",439
"http://es.dbpedia.org/resource/Calímaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calímaco?oldid=121456633&ns=0"
"http://es.wikipedia.org/wiki/Calímaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calímaco"
"http://es.dbpedia.org/resource/Calimaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calímaco"
