"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santa María del Tule"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://xmlns.com/foaf/0.1/name","Municipio de Santa María del Tule"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Santa_María_del_Tule"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_María_del_Tule"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/densidad",48529
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/dirigentesTítulos","Presidenta municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/elevaciónAlta",1600
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/elevaciónBaja",1500
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/nombre","Municipio de Santa María del Tule"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/población",8165
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/superficie",16825
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Tule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
