"subject","predicate","object"
"http://es.dbpedia.org/resource/Coeuvres-et-Valsery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Coeuvres_et-Valsery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Coeuvres_et_Valsery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres_et-Valsery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres_et_Valsery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://es.wikipedia.org/wiki/Cœuvres-et-Valsery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/2000/01/rdf-schema#label","Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/2000/01/rdf-schema#comment","Cœuvres-et-Valsery es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7jz9"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://xmlns.com/foaf/0.1/name","Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/dirigentesNombres","Monique Bruyant"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/elevaciónBaja",59
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/imageninferior","Cœuvres-et-Valsery__mairie.JPG"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/nombre","Cœuvres-et-Valsery"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Aisne"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/superior","Retz-en-Valois"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Soissons"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/wikiPageID",2893591
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/wikiPageRevisionID",120277957
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019091524/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02201-COM"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cœuvres-et-Valsery?oldid=120277957&ns=0"
"http://es.dbpedia.org/resource/Cœuvres-et-Valsery","http://dbpedia.org/ontology/abstract","Cœuvres-et-Valsery es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
