"subject","predicate","object"
"http://dbpedia.org/resource/Laia_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Newness","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Palmeras_en_la_nieve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Laia_Costa_Bertrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Nieve_negra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Nieve_negra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Foodie_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Cuéntame_un_cuento_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Cuéntame_un_cuento_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Pulseras_rojas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.wikipedia.org/wiki/Laia_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laia_Costa"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/2000/01/rdf-schema#label","Laia Costa"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Laia Costa (Barcelona, 18 de febrero de 1985) es una actriz española. Ha rodado proyectos en España, Alemania, Rusia, Argentina, Reino Unido y Estados Unidos. The New York Times destacó sus interpretaciones en 2015.​"
"http://es.dbpedia.org/resource/Laia_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyk_yr"
"http://es.dbpedia.org/resource/Laia_Costa","http://xmlns.com/foaf/0.1/homepage","http://laiacosta.com/"
"http://es.dbpedia.org/resource/Laia_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Laia_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Laia_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Laia_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Laia_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laia_Costa"
"http://es.dbpedia.org/resource/Laia_Costa","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Laia_Costa","http://es.dbpedia.org/property/imdb",4663937
