"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Jennette McCurdy (álbum)"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Jennette McCurdy es el primer álbum de estudio de la cantante y actriz de nombre homónimo de género country. Se publicó el 5 de junio de 2012 a través de Capitol Nashville.​"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8dfs"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennette_McCurdy_(álbum)"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://es.dbpedia.org/property/actual","Jennette McCurdy"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jennette_McCurdy_EP"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jennette_McCurdy"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://es.dbpedia.org/property/añoac",2012
