"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Requexón","http://www.w3.org/2000/01/rdf-schema#label","El Requexón"
"http://es.dbpedia.org/resource/El_Requexón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Requexón"
"http://es.dbpedia.org/resource/El_Requexón","http://dbpedia.org/ontology/wikiPageID",8006097
"http://es.dbpedia.org/resource/El_Requexón","http://dbpedia.org/ontology/wikiPageRevisionID",100568404
"http://es.dbpedia.org/resource/El_Requexón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Deportiva_El_Requexón"
"http://es.dbpedia.org/resource/El_Requexón","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/El_Requexón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Requexón?oldid=100568404&ns=0"
"http://es.dbpedia.org/resource/Real_Oviedo_Vetusta","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/El_Requexón"
"http://es.dbpedia.org/resource/Real_Oviedo_Vetusta","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/El_Requexón"
"http://es.wikipedia.org/wiki/El_Requexón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Requexón"
