"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://www.w3.org/2000/01/rdf-schema#label","Cerdo dos veces cocinado"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://www.w3.org/2000/01/rdf-schema#comment","El cerdo dos veces cocinado (回锅肉, pinyin: Húi Gūo Ròu, significa literalmente 'carne que ha retornado dos veces al wok'), junto con Mapo Dofu (麻婆豆腐), el  (火锅) y el Pollo Kung Pao (宫保鸡丁), es probablemente uno de los platos más conocidos de la Gastronomía de Sichuan."
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079l46"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerdo_dos_veces_cocinado"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://dbpedia.org/ontology/wikiPageID",951490
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://dbpedia.org/ontology/wikiPageRevisionID",119531974
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://dbpedia.org/ontology/wikiPageLength",932
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerdo_dos_veces_cocinado?oldid=119531974&ns=0"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://dbpedia.org/ontology/abstract","El cerdo dos veces cocinado (回锅肉, pinyin: Húi Gūo Ròu, significa literalmente 'carne que ha retornado dos veces al wok'), junto con Mapo Dofu (麻婆豆腐), el  (火锅) y el Pollo Kung Pao (宫保鸡丁), es probablemente uno de los platos más conocidos de la Gastronomía de Sichuan."
"http://es.wikipedia.org/wiki/Cerdo_dos_veces_cocinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado"
"http://dbpedia.org/resource/Twice-cooked_pork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado"
