"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Triel-sur-Seine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine"
"http://es.dbpedia.org/resource/Triel-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine"
"http://es.dbpedia.org/resource/Verneuil-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Triel-sur-Seine"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Triel-sur-Seine era una división administrativa francesa, que estaba situada en el departamento de Yvelines y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://xmlns.com/foaf/0.1/name","Cantón de Triel-sur-Seine"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Yvelines"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Triel-sur-Seine"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/código",7825
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres","Philippe Tautou"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/imagen","Yvelines Canton de Triel-sur-Seine.svg"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/nombreCompleto","Cantón de Triel-sur-Seine"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Triel-sur-Seine"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/población",36104
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/subdivisión","Comunas 3"
"http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine","http://es.dbpedia.org/property/superficie",2949
