"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://www.w3.org/2000/01/rdf-schema#label","Schizachyrium"
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://www.w3.org/2004/02/skos/core#prefLabel","Schizachyrium"
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://dbpedia.org/ontology/wikiPageID",3516551
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://dbpedia.org/ontology/wikiPageRevisionID",35018329
"http://es.dbpedia.org/resource/Categoría:Schizachyrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Schizachyrium?oldid=35018329&ns=14"
"http://es.dbpedia.org/resource/Schizachyrium_scoparium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizachyrium"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizachyrium"
"http://es.dbpedia.org/resource/Schizachyrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizachyrium"
