"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Relaciones Sindicales"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Relaciones Sindicales"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Sindicales"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://dbpedia.org/ontology/wikiPageID",8197821
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://dbpedia.org/ontology/wikiPageRevisionID",103414214
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Relaciones_Sindicales?oldid=103414214&ns=14"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales"
"http://es.dbpedia.org/resource/Enrique_García-Ramal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales"
"http://es.dbpedia.org/resource/Alejandro_Fernández_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales"
"http://es.dbpedia.org/resource/Enrique_de_la_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Sindicales"
