"subject","predicate","object"
"http://dbpedia.org/resource/Little_skate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucoraja_erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/2000/01/rdf-schema#label","Leucoraja erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/2000/01/rdf-schema#comment","Leucoraja erinacea es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3rt_"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://xmlns.com/foaf/0.1/name","Leucoraja erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucoraja_erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/binomial","Leucoraja erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/name","Leucoraja erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://es.dbpedia.org/property/species","L. erinacea"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageID",3847323
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageRevisionID",124142038
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/14943/"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/views/taxbrowser.php%3Ftaxid=54192"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=158551"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430160558/http:/www.eol.org/pages/217228"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564130&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=130796"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/161418/0"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucoraja_erinacea?oldid=124142038&ns=0"
"http://es.dbpedia.org/resource/Leucoraja_erinacea","http://dbpedia.org/ontology/abstract","Leucoraja erinacea es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.wikipedia.org/wiki/Leucoraja_erinacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucoraja_erinacea"
