"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta_y_Escolano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Zulueta"
"http://es.dbpedia.org/resource/José_Fernández_Nonídez","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Antonio_de_Zulueta"
"http://es.dbpedia.org/resource/Antonio_de_zulueta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Zulueta"
"http://es.dbpedia.org/resource/Selección_natural","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Antonio_de_Zulueta"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Zulueta"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Zulueta y Escolano (Barcelona, 7 de marzo de 1885, Madrid, 31 de enero de 1971), fue un biólogo, pionero de la investigación genética en España. Investigó la herencia biológica en el coleóptero  descubriendo la existencia de genes en el cromosoma Y de dicho insecto y por tanto que la herencia genética estaba unida al sexo. Fue traductor de grandes obras de biología, entre otras, la reeditada y mejor traducción de la sexta edición del libro de Charles Darwin El origen de las especies. La Guerra civil española truncó su prometedora carrera. Su familia donó en el año 2000 su Archivo a la Residencia de Estudiantes.​"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_España"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencia_de_Estudiantes"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Zulueta"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageID",2289857
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageRevisionID",129957702
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105200954/http:/wzar.unizar.es/siem/mujeres_ciencias/4.BIOGRAFiAS/Kate%20Pariser.html"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Comunidad/Valenciana/generacion/cientifica/perdida/elpepiespval/20091106elpval_10/Tes"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://asclepio.revistas.csic.es/index.php/asclepio/article/viewFile/138/135"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traduccionliteraria.org/biblib/D/D1011.htm"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129183651/http:/latmil.com/boletin/GENETICA.html"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbhac.net/Republica/Colabora/Jae.htm"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traduccionliteraria.org/biblib/D/D1012.htm"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130135532/http:/www.ucm.es/info/hcontemp/leoc/ciencia%20y%20guerra%20civil.htm"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traduccionliteraria.org/biblib/index.htm"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://citologica.org/fteixido/65/antonio-de-zulueta-fernandez-1885-1971/"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Q_CFMkNdv6AC&pg=PA39&lpg=PA39&dq=Antonio+de+Zulueta&source=bl&ots=WLedGj-u93&sig=DJhnPTFfsREFC6RoQbSqj0WPtw8&hl=es&sa=X&oi=book_result&resnum=3&ct=result%23PPA39,M1"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin.bio.ucm.es/bioweb/memorablia/documentos/darwinsp.pdf"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=1867"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traduccionliteraria.org/biblib/D/0113.htm"
"http://es.dbpedia.org/resource/Antonio_de_Zulueta","http://dbpedia.org/ontology/wikiPageLength",12142
