"subject","predicate","object"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/2000/01/rdf-schema#label","Samoëns"
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/2000/01/rdf-schema#comment","Samoëns es una comuna francesa, situada en el departamento de la Alta Saboya y la región de Ródano-Alpes. El nombre del pueblo procede del habla regional saboyarda que significa siete montes, ya que se encuentra rodeado por siete cumbres: La Burguesa, el Criou, el Buet, el Suets, el Tuet, el Marcelly.... Sus habitantes son los septimontains (septimontanos)."
"http://es.dbpedia.org/resource/Samoëns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgw__"
"http://es.dbpedia.org/resource/Samoëns","http://xmlns.com/foaf/0.1/name","Samoëns"
"http://es.dbpedia.org/resource/Samoëns","http://xmlns.com/foaf/0.1/homepage","http://www.samoens.com"
"http://es.dbpedia.org/resource/Samoëns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_en_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Samoëns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Samoëns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Samoëns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samoëns"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/códigoPostal",74340
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/André_Simond"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/elevaciónAlta","2665 m"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/elevaciónBaja","671 m"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/elevaciónMedia","710 m"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/escudo","Blason ville fr Samoëns .svg"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/nombre","Samoëns"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/población",2323
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/superficie",9729
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Samoëns"
"http://es.dbpedia.org/resource/Samoëns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
