"subject","predicate","object"
"http://es.dbpedia.org/resource/Contra_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte"
"http://es.dbpedia.org/resource/NASCAR_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Action_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Metal_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte"
"http://es.dbpedia.org/resource/The_Ultimate_Stuntman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos exclusivos de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos exclusivos de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",7782589
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",96901496
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_exclusivos_de_América_del_Norte?oldid=96901496&ns=14"
