"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Pierre_sur_Orthe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-sur-Orthe"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-sur-Orthe  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Bais."
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0mn"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://xmlns.com/foaf/0.1/name","Saint-Pierre-sur-Orthe"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pierre-sur-Orthe"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/códigoPostal",53160
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/dirigentesNombres","Roland Beunaiche"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/elevaciónAlta",301
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/elevaciónBaja",122
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/gentilicio","Pétruciens"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/nombre","Saint-Pierre-sur-Orthe"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Orthe","http://es.dbpedia.org/property/población",531
