"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_PIE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_proto-indoeuropeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_proto_indoeuropeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Lengua_proto-indoeuropea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Lengua_proto_indoeuropea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Lengua_protoindoeuropea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/PIE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto-Indo-European","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto-indo-europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto-indo-europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto-indoeuropeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_Indo-European","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_Indo_European","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_indo-europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_indo-europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_indo_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_indo_europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Proto_indoeuropeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://dbpedia.org/resource/Proto-Indo-European_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Español_norteño_mexicano","http://es.dbpedia.org/property/familiaMadre","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/2000/01/rdf-schema#label","*dn̥ǵʰwéh₂ ‘lengua’"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/2000/01/rdf-schema#label","Idioma protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/2000/01/rdf-schema#label","Protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/2000/01/rdf-schema#comment","El protoindoeuropeo (o pIE) es la protolengua, lengua madre hipotéticamente reconstruida, que habría dado origen a las lenguas indoeuropeas. La reconstrucción lingüística se lleva a cabo sobre la evidencia de las consideradas como lenguas indoeuropeas descendientes, que lo sobrevivieron, mediante el método comparativo. El protoindoeuropeo no debe confundirse con el , parcialmente accesible mediante reconstrucción interna y que habría sido el antecesor del protoindoeuropeo propiamente dicho."
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzv0"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/autor","Clackson, James"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/autor","Rodríguez Adrados, Francisco"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/enlaceautor",":en:James Clackson"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/enlaceautor","Francisco Rodríguez Adrados"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/familia","Indoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/familia","¿Nostrático?"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/familia","Protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/nativo","*dn̥ǵʰwéh₂ ‘lengua’"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/nombre","Protoindoeuropeo"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/países","Eurasia occidental"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/título","Indo-European Linguistics: An Introduction"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/título","Historia de las lenguas de Europa"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/título","Lingüística indoeuropea"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://es.dbpedia.org/property/url","https://archive.org/details/linguisticaindoe0002rodr"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageID",54691
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageRevisionID",130348862
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/ciencia/20130930/abci-hablaban-europeos-hace-anos-201309301356.html"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/linguisticaindoe0002rodr"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/wikiPageLength",34031
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Macrofamilia_nostrática"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Eurasia"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_protoindoeuropeo?oldid=130348862&ns=0"
"http://es.dbpedia.org/resource/Idioma_protoindoeuropeo","http://dbpedia.org/ontology/abstract","El protoindoeuropeo (o pIE) es la protolengua, lengua madre hipotéticamente reconstruida, que habría dado origen a las lenguas indoeuropeas. La reconstrucción lingüística se lleva a cabo sobre la evidencia de las consideradas como lenguas indoeuropeas descendientes, que lo sobrevivieron, mediante el método comparativo. Técnicamente se reserva el nombre protoindoeuropeo para designar la reconstrucción más temprana que se ha hecho del indoeuropeo común. Se acepta la fragmentación del IE (indoeuropeo) hacia el 3000 a. C. o un poco más tarde. Esta reconstrucción lingüística se efectúa mediante el llamado método comparativo a partir de las evidencias de similitudes entre el sánscrito, el griego clásico, el latín, el germánico y demás lenguas indoeuropeas. El protoindoeuropeo no debe confundirse con el , parcialmente accesible mediante reconstrucción interna y que habría sido el antecesor del protoindoeuropeo propiamente dicho. Posiblemente el pueblo que hablaba dicha lengua se extendió demográfica, cultural o militarmente y acabó absorbiendo a otras etnias que hablaban previamente lenguas distintas. Posteriormente se formarían los subgrupos lingüísticos derivados de la lengua madre común."
"http://es.dbpedia.org/resource/Español_paisa","http://es.dbpedia.org/property/familiaMadre","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
"http://es.wikipedia.org/wiki/Idioma_protoindoeuropeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_protoindoeuropeo"
