"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aramides_mangle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aramides_mangle"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/2000/01/rdf-schema#label","Aramides mangle"
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/2000/01/rdf-schema#comment","El cotara de pecho rojo o cotara de manglar (Aramides mangle) es una especie de ave de la familia Rallidae. Es endémica de Brasil. Su hábitat natural son los montanos húmedos tropicales o subtropicales."
"http://es.dbpedia.org/resource/Aramides_mangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l37"
"http://es.dbpedia.org/resource/Aramides_mangle","http://xmlns.com/foaf/0.1/name","Cotara de pecho rojo"
"http://es.dbpedia.org/resource/Aramides_mangle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Aramides_mangle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramides"
"http://es.dbpedia.org/resource/Aramides_mangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aramides_mangle"
