"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodlyn_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Woodlyn"
"http://dbpedia.org/resource/Woodlyn,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodlyn"
"http://es.wikipedia.org/wiki/Woodlyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woodlyn"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/2000/01/rdf-schema#label","Woodlyn"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/2000/01/rdf-schema#comment","Woodlyn es un lugar designado por el censo ubicado en el condado de Delaware en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 10,036 habitantes y una densidad poblacional de 2,355.5 personas por km².​"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zyy9"
"http://es.dbpedia.org/resource/Woodlyn","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Woodlyn","http://xmlns.com/foaf/0.1/name","Woodlyn"
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8778
"http://es.dbpedia.org/resource/Woodlyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3422
"http://es.dbpedia.org/resource/Woodlyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Pensilvania)"
"http://es.dbpedia.org/resource/Woodlyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Woodlyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodlyn"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/cp",19094
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/densidad",23555
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/elevaciónMedia",34
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/nombre","Woodlyn"
"http://es.dbpedia.org/resource/Woodlyn","http://es.dbpedia.org/property/nombreOficial","Woodlyn"
