"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Mongolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Mongolia"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de transporte en Mongolia consiste en una red de ferrocarriles, carreteras, vías fluviales y aeropuertos."
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://xmlns.com/foaf/0.1/homepage","http://www.mrtcud.gov.mn/"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mongolia"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://dbpedia.org/ontology/wikiPageID",7825186
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",121616667
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/mg.html%23Trans"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrtcud.gov.mn/"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://dbpedia.org/ontology/wikiPageLength",8774
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_en_Mongolia?oldid=121616667&ns=0"
"http://es.dbpedia.org/resource/Transporte_en_Mongolia","http://dbpedia.org/ontology/abstract","El sistema de transporte en Mongolia consiste en una red de ferrocarriles, carreteras, vías fluviales y aeropuertos."
"http://es.wikipedia.org/wiki/Transporte_en_Mongolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Vías_acuáticas_de_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Sistema_de_transporte_en_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Vías_fluviales_de_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Carreteras_de_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Carreteras_en_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Vías_acuáticas_en_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
"http://es.dbpedia.org/resource/Vías_fluviales_en_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Mongolia"
