"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evaristo_Martín_Nieto"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Evaristo Martín Nieto"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_de_la_Biblia"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evaristo_Martín_Nieto"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://dbpedia.org/ontology/wikiPageID",9501839
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",128103350
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diocesismalaga.es/buscador/2014043782/la-biblia-y-la-carcel-los-dos-grandes-amores-de-evaristo-martin/"
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://dbpedia.org/ontology/wikiPageLength",3752
"http://es.dbpedia.org/resource/Evaristo_Martín_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evaristo_Martín_Nieto?oldid=128103350&ns=0"
"http://es.wikipedia.org/wiki/Evaristo_Martín_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evaristo_Martín_Nieto"
"http://es.dbpedia.org/resource/Evaristo_Martín_Prieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evaristo_Martín_Nieto"
