"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Georgia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Georgia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Georgia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",8947627
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",116338962
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=116338962&ns=14"
"http://es.dbpedia.org/resource/Guia_Machavariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Irakli_Turmanidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rauli_Tsirekidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Londres_2012"
