"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/El_astillero_(película_de_2000)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/La_sonámbula,_recuerdos_del_futuro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/La_sonámbula,_recuerdos_del_futuro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Piglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Emilio Piglia Renzi (Adrogué, 24 de noviembre de 1941-Buenos Aires, 6 de enero de 2017)​​ fue un escritor y crítico literario argentino."
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm2cq"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://xmlns.com/foaf/0.1/name","Ricardo Piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_durante_el_gobierno_de_Onganía"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Humanidades_y_Ciencias_de_la_Educación_de_la_Universidad_de_La_Plata"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Iberoamericano_de_Narrativa_Manuel_Rojas"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Brillante"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/género","novela, cuento, ensayo"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/imagen","Ricardo Piglia.jpg"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Adrogué,"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/nombre","Ricardo Piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Emilio Piglia Renzi"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/obrasNotables","Respiración artificial"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/obrasNotables","Blanco nocturno"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/obrasNotables","Plata quemada"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/ocupación","escritor y crítico literario"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_Narrativa_José_María_Arguedas"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","[[#Premios"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_José_Donoso"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://es.dbpedia.org/property/textoimagen","Piglia recibe el Premio Rómulo Gallegos, Caracas, 2 de agosto de 2011"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageID",547797
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageRevisionID",125481364
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aal.edu.ar/BID/bid93.pdf"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com/revista/entrevista/entrevista-ricardo-piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/noticias/LETRAS/823/Ricardo_Piglia"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719151305/http:/www.literatura.org/Piglia/Piglia.html"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/4966478/_El_diario_en_la_narrativa_de_Ricardo_Piglia_._El_diario_como_forma_narrativa."
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://academia.edu/2078686/_Teoria_y_praxis_de_la_narracion_en_la_escritura_de_Ricardo_Piglia_el_mito_del_Diario_y_del_secreto_"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnnchile.com/cultura-espectaculos/2011/10/17/letras-privadas-jaime-collyer/"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/wikiPageLength",19473
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Narrativa_José_María_Arguedas"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Konex_de_Brillante"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_José_Donoso"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Respiración_artificial"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Plata_quemada_(novela)"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
