"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danzé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danzé"
"http://es.dbpedia.org/resource/Danze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzé"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/2000/01/rdf-schema#label","Danzé"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/2000/01/rdf-schema#comment","Danzé  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_wv"
"http://es.dbpedia.org/resource/Danzé","http://xmlns.com/foaf/0.1/name","Danzé"
"http://es.dbpedia.org/resource/Danzé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Danzé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danzé"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/códigoPostal",41160
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/elevaciónAlta",183
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/elevaciónBaja",107
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/gentilicio","Danzéens"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/nombre","Danzé"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/población",605
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superficie",4226
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Vendôme"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/wikiPageID",2338765
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/wikiPageRevisionID",120390502
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/041/041073.html"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/demonym","Danzéens (enfrancés)"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/populationTotal",605
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/postalCode","41160"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Danzé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danzé?oldid=120390502&ns=0"
"http://es.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/abstract","Danzé  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://dbpedia.org/resource/Danzé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danzé"
