"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Anauco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Anauco"
"http://es.dbpedia.org/resource/Puente_Anauco","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Anauco"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/2000/01/rdf-schema#label","Río Anauco"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/2000/01/rdf-schema#comment","El Río Anauco es un pequeño curso de agua que pasa por la ciudad de Caracas el cual presenta un cierto caudal durante todo el año y aumentándolo durante la temporada lluviosa, tiene su origen en la fila maestra de la Cordillera de la Costa en las cercanías de Boca de Tigre a una altura de 1897 msnm dentro de los linderos del parque nacional El Ávila, fluye de norte a sur, en la actualidad gran parte del de este río se halla embaulado desde la avenida panteón y transcurren su aguas bajo la ciudad de Caracas hasta su desembocadura en el río Guaire al oeste del Parque Los Caobos​​"
"http://es.dbpedia.org/resource/Río_Anauco","http://xmlns.com/foaf/0.1/name","Río Anauco"
"http://es.dbpedia.org/resource/Río_Anauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Venezuela"
"http://es.dbpedia.org/resource/Río_Anauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Distrito_Capital_(Caracas)"
"http://es.dbpedia.org/resource/Río_Anauco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Anauco"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/altitudNacimiento",1897
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Guaire"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/foto","PuenteAnauco2004-9-7.jpg"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/lugarDesembocadura","Río Guaire"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Parque_nacional_El_Ávila"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/nombre","Río Anauco"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/pieFoto","Curso embaulado del río Anauco  en el sitio denominado Puente Anauco en la Parroquia La Candelaria en Caracas - Venezuela"
"http://es.dbpedia.org/resource/Río_Anauco","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/wikiPageID",4324929
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/wikiPageRevisionID",129412390
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160528234446/https:/picasaweb.google.com/ccsworkshop09.anauco/Presentacion%235317559431707185426"
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guaire"
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Parque_nacional_Waraira_Repano"
"http://es.dbpedia.org/resource/Río_Anauco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Anauco?oldid=129412390&ns=0"
"http://es.dbpedia.org/resource/Río_Anauco","http://dbpedia.org/ontology/abstract","El Río Anauco es un pequeño curso de agua que pasa por la ciudad de Caracas el cual presenta un cierto caudal durante todo el año y aumentándolo durante la temporada lluviosa, tiene su origen en la fila maestra de la Cordillera de la Costa en las cercanías de Boca de Tigre a una altura de 1897 msnm dentro de los linderos del parque nacional El Ávila, fluye de norte a sur, en la actualidad gran parte del de este río se halla embaulado desde la avenida panteón y transcurren su aguas bajo la ciudad de Caracas hasta su desembocadura en el río Guaire al oeste del Parque Los Caobos​​ Entre la Avenida Panteón y la Avenida México el curso embaulado del río sostiene un bulevar llamado Paseo Anauco. Entre sus tributarios hallamos que pos su vertiente Oeste desembocan en el quebradas las quebradas Coticita, el río Cotiza y la quebrada Caraballo. En lo que respecta a su vertiente Este se tiene que vierte sus aguas en el las quebradas Guayabal, Bosúa y el río Gamboa este último actuando de colector de las aguas de la quebradas Ño San Juan del Carmen, El Papelón y las Beatas."
