"subject","predicate","object"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Sorted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Sorted","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://dbpedia.org/resource/Matthew_Rhys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Death_Comes_to_Pemberley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Death_Comes_to_Pemberley","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/The_Post","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/The_Edge_of_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/The_Edge_of_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.wikipedia.org/wiki/Matthew_Rhys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Patagonia_(película_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Patagonia_(película_de_2011)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Kevin_Walker_(personaje_de_Brothers_&_Sisters)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Mayo_de_1940_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Rhys"
"http://es.dbpedia.org/resource/Keri_Russell","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Matthew_Rhys"
