"subject","predicate","object"
"http://dbpedia.org/resource/Grand_unification_energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_de_gran_unificación"
"http://es.dbpedia.org/resource/Energia_de_gran_unificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_de_gran_unificación"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://www.w3.org/2000/01/rdf-schema#label","Energía de gran unificación"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://www.w3.org/2000/01/rdf-schema#comment","La energía de gran unificación , o la escala GUT, es el nivel de energía a partir del cual se cree que la fuerza electromagnética, la fuerza débil, y la fuerza fuerte se vuelven indistinguibles unas de otras. La fuerza débil y la electromagnética se vuelven indistinguibles a un nivel más bajo de energía, formando la fuerza electrodébil, y la fuerza gravitacional requiere incluso un nivel más alto de energía para unificarse con las otras tres. Las Teorías de la gran unificación (GUTs) específicas pueden predecir la energía de gran unificación pero, normalmente, con grandes incógnitas (debido a la elección del grupo de gauge, de el contenido de Higgs, del contenido de materia y también debido a los parámetros arbitrarios de cada teoría específica). Además, hoy en día parece justo decir que n"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxv3"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_de_gran_unificación"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://dbpedia.org/ontology/wikiPageID",4074218
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://dbpedia.org/ontology/wikiPageRevisionID",120681686
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_de_gran_unificación?oldid=120681686&ns=0"
"http://es.dbpedia.org/resource/Energía_de_gran_unificación","http://dbpedia.org/ontology/abstract","La energía de gran unificación , o la escala GUT, es el nivel de energía a partir del cual se cree que la fuerza electromagnética, la fuerza débil, y la fuerza fuerte se vuelven indistinguibles unas de otras. La fuerza débil y la electromagnética se vuelven indistinguibles a un nivel más bajo de energía, formando la fuerza electrodébil, y la fuerza gravitacional requiere incluso un nivel más alto de energía para unificarse con las otras tres. Las Teorías de la gran unificación (GUTs) específicas pueden predecir la energía de gran unificación pero, normalmente, con grandes incógnitas (debido a la elección del grupo de gauge, de el contenido de Higgs, del contenido de materia y también debido a los parámetros arbitrarios de cada teoría específica). Además, hoy en día parece justo decir que no hay un acuerdo para una GUT mínima. De acuerdo con Stephen Hawking en A Brief History of Time, ""El valor de la energía de gran unificación no se conoce muy bien, pero probablemente sea de al menos de mil billones (1015) GeV"".​Los colisionadores diseñados hoy en día pueden llegar hasta unos miles de GeV. La escala de 1015 GeV esta solo a unos órdenes de magnitud por abajo de la escala de Planck a la cual los efectos gravitaciones son los dominantes."
"http://es.wikipedia.org/wiki/Energía_de_gran_unificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_de_gran_unificación"
