"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonera"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/2000/01/rdf-schema#label","Leonera"
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/2000/01/rdf-schema#comment","Leonera (título internacional: Lion's Den) es una película argentina dramática de 2008 coescrita y dirigida por Pablo Trapero y protagonizada por Martina Gusman. La historia aborda la maternidad dentro del sistema penitenciario. Fue filmada en centros penitenciarios reales, tales como el de Olmos, el de Los Hornos, el de San Isidro y la flamante cárcel de mujeres de San Martín. La película fue parte de la competencia oficial del Festival de Cannes de 2008."
"http://es.dbpedia.org/resource/Leonera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqvdb"
"http://es.dbpedia.org/resource/Leonera","http://xmlns.com/foaf/0.1/name","Leonera"
"http://es.dbpedia.org/resource/Leonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Leonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Leonera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonera"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/criterioSucesión","Películas de Pablo Trapero"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/dirección","Pablo Trapero"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/direcciónArtística","Graciela Oderigo"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_International"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/duración","113.0"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/fotografía","Guillermo Nieto"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Martín_Mauregui"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Santiago_Mitre"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/guion","Pablo Trapero"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Fadel"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/imdb",1022606
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/maquillaje","Lucía Marachi Levy"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/maquillaje","Andrés Parrilla"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/maquillaje","Diana Titaferantta"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/maquillaje","Alberto Moccia"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/montaje","Ezequiel Borovinsky"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/montaje","Pablo Trapero"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/país","Argentina"
