"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Reyes Ortiz"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Reyes Ortiz Velasco, apodado 'El Chato', (La Paz, Bolivia; 1907) fue un futbolista boliviano de principios del siglo XX."
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://xmlns.com/foaf/0.1/name","Eduardo Reyes Ortíz"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://xmlns.com/foaf/0.1/name","Eduardo Reyes Ortíz Velasco"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://xmlns.com/foaf/0.1/nick","El Chato"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_Mundial_de_1930"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochabambinos"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Reyes_Ortiz"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/altura",1.6
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/apodo","El Chato"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/fechaFallecimiento","Desconocida"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/fechaNacimiento",1895
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/inicio",1910
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/nacDeportiva","Boliviano"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/nombre","Eduardo Reyes Ortíz"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/nombrecompleto","Eduardo Reyes Ortíz Velasco"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/wikiPageID",6828949
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",128713333
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/wikiPageLength",6413
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Reyes_Ortiz?oldid=128713333&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz","http://dbpedia.org/ontology/abstract","Eduardo Reyes Ortiz Velasco, apodado 'El Chato', (La Paz, Bolivia; 1907) fue un futbolista boliviano de principios del siglo XX."
"http://es.dbpedia.org/resource/Eduardo_Reyes_Ortíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz"
"http://es.wikipedia.org/wiki/Eduardo_Reyes_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Reyes_Ortiz"
